#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 0 , 78.2 , 0 , 83.5 , 74.7 , 0 , 0 , 70.5 , 72.8 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 30 , 78.6 , 0 , 83.6 , 74.7 , 0 , 0 , 70.5 , 72.8 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 60 , 78.2 , 0 , 83.8 , 74.7 , 0 , 0 , 70.6 , 72.8 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90 , 78.2 , 0 , 83.1 , 74.5 , 0 , 0 , 70.5 , 72.8 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 120 , 77.7 , 0 , 83.6 , 74.5 , 0 , 0 , 70.5 , 72.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 150 , 78.3 , 0 , 83.5 , 74.5 , 0 , 0 , 70.6 , 72.7 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 180 , 77.8 , 0 , 83.4 , 74.3 , 0 , 0 , 70.5 , 72.7 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 210 , 77.7 , 0 , 82.8 , 74.3 , 0 , 0 , 70.5 , 72.7 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 240 , 77.3 , 0 , 82.9 , 74.3 , 0 , 0 , 70.5 , 72.7 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 270 , 77.3 , 0 , 83.2 , 74.1 , 0 , 0 , 70.3 , 72.7 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 300 , 77.2 , 0 , 82.8 , 74.1 , 0 , 0 , 70.3 , 72.6 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 330 , 77.2 , 0 , 83 , 74 , 0 , 0 , 70.4 , 72.6 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 360 , 76.9 , 0 , 82.4 , 73.9 , 0 , 0 , 70.3 , 72.6 , 0 , 70.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 390 , 76.5 , 0 , 82.6 , 73.9 , 0 , 0 , 70.3 , 72.6 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 420 , 76.5 , 0 , 82.1 , 73.8 , 0 , 0 , 70.3 , 72.6 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 450 , 76.5 , 0 , 82.6 , 73.8 , 0 , 0 , 70.3 , 72.8 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 480 , 76.4 , 0 , 81.5 , 73.8 , 0 , 0 , 70.3 , 72.7 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 510 , 75.9 , 0 , 82.2 , 73.8 , 0 , 0 , 70.4 , 72.6 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 540 , 76.6 , 0 , 82.9 , 73.8 , 0 , 0 , 70.3 , 72.5 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 570 , 77.4 , 0 , 84.5 , 73.8 , 0 , 0 , 70.3 , 72.6 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 600 , 78.1 , 0 , 85.6 , 73.6 , 0 , 0 , 70.4 , 72.6 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 630 , 78.7 , 0 , 87.3 , 73.7 , 0 , 0 , 70.2 , 72.5 , 0 , 70 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 660 , 79.1 , 0 , 89 , 73.6 , 0 , 0 , 70.2 , 72.5 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 690 , 78.8 , 0 , 89.6 , 73.6 , 0 , 0 , 70.2 , 72.5 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 720 , 79.3 , 0 , 90.2 , 73.4 , 0 , 0 , 70.2 , 72.3 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 750 , 79.3 , 0 , 91 , 73.5 , 0 , 0 , 70.2 , 72.3 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 780 , 79.5 , 0 , 91.4 , 73.4 , 0 , 0 , 70.2 , 72.4 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 810 , 78.9 , 0 , 91.6 , 73.5 , 0 , 0 , 70.2 , 72.3 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
