#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 0 , 192.4 , 0 , 200.9 , 105.9 , 0 , 0 , 104.4 , 67.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 30 , 198.3 , 0 , 205.7 , 105.9 , 0 , 0 , 104.4 , 68.2 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 60 , 205.8 , 0 , 210.8 , 106.2 , 0 , 0 , 104.4 , 68.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90 , 212 , 0 , 216.3 , 106.2 , 0 , 0 , 104.6 , 67.7 , 0 , 68.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 120 , 217.5 , 0 , 221.6 , 106.6 , 0 , 0 , 105 , 67.4 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 150 , 222.3 , 0 , 226.9 , 107 , 0 , 0 , 105.2 , 67.5 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 180 , 227.1 , 0 , 232.3 , 107.2 , 0 , 0 , 105.4 , 67.3 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 210 , 231.1 , 0 , 237.1 , 107.3 , 0 , 0 , 105.7 , 67.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 240 , 235.5 , 0 , 241.9 , 107.5 , 0 , 0 , 106.1 , 68 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 270 , 240.2 , 0 , 247.3 , 107.7 , 0 , 0 , 106.4 , 68.8 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 300 , 245.7 , 0 , 252.3 , 107.6 , 0 , 0 , 106.7 , 73 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 330 , 251.2 , 0 , 258.2 , 107.7 , 0 , 0 , 107 , 82.6 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 360 , 257.7 , 0 , 267.1 , 107.7 , 0 , 0 , 107.3 , 82.7 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 390 , 264.6 , 0 , 274.7 , 107.7 , 0 , 0 , 107.3 , 82.8 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 420 , 269.5 , 0 , 282.1 , 107.9 , 0 , 0 , 107.7 , 83 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 450 , 273.7 , 0 , 287.3 , 108.2 , 0 , 0 , 107.6 , 82.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 480 , 276.7 , 0 , 291.9 , 108.5 , 0 , 0 , 107.7 , 83.1 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 510 , 279.2 , 0 , 296.2 , 108.9 , 0 , 0 , 107.9 , 83.2 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 540 , 282.8 , 0 , 299.9 , 109.2 , 0 , 0 , 108 , 83.4 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 570 , 287.5 , 0 , 304 , 109.5 , 0 , 0 , 108.3 , 83.6 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 600 , 292 , 0 , 304.9 , 109.7 , 0 , 0 , 108.6 , 83.6 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 630 , 298 , 0 , 308.6 , 109.8 , 0 , 0 , 108.8 , 83.5 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 660 , 304.5 , 0 , 312.4 , 110 , 0 , 0 , 109.1 , 83.7 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 690 , 308 , 0 , 316.8 , 110.4 , 0 , 0 , 109.1 , 83.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 720 , 314.2 , 0 , 322.1 , 110.7 , 0 , 0 , 109.3 , 83.9 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 750 , 319.6 , 0 , 328.3 , 111.2 , 0 , 0 , 109.7 , 84.2 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 780 , 324.6 , 0 , 333.6 , 111.5 , 0 , 0 , 110 , 84.2 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 810 , 328.4 , 0 , 338.3 , 111.6 , 0 , 0 , 110.4 , 84.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 840 , 332.3 , 0 , 342.4 , 112 , 0 , 0 , 110.6 , 84.3 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 870 , 336.1 , 0 , 345.7 , 112.4 , 0 , 0 , 111 , 84.5 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 900 , 339.7 , 0 , 349.8 , 112.7 , 0 , 0 , 111.3 , 84.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 930 , 344.4 , 0 , 354.1 , 112.9 , 0 , 0 , 111.7 , 84.5 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 960 , 350 , 0 , 359.7 , 113.4 , 0 , 0 , 112.2 , 84.6 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 990 , 355.1 , 0 , 364.9 , 113.8 , 0 , 0 , 112.6 , 84.6 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1020 , 360.7 , 0 , 369.8 , 114.2 , 0 , 0 , 113.3 , 84.7 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1050 , 364.8 , 0 , 374.6 , 114.6 , 0 , 0 , 113.6 , 84.8 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1080 , 368.5 , 0 , 378.6 , 114.8 , 0 , 0 , 114 , 84.8 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1110 , 372.9 , 0 , 382.9 , 115.2 , 0 , 0 , 114.5 , 84.7 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1140 , 376.8 , 0 , 387.2 , 115.8 , 0 , 0 , 115.1 , 84.9 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1170 , 381.2 , 0 , 391.5 , 116.2 , 0 , 0 , 115.4 , 84.6 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1200 , 386.6 , 0 , 396.1 , 116.3 , 0 , 0 , 115.8 , 84.8 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1230 , 392.5 , 0 , 401.4 , 116.8 , 0 , 0 , 116.1 , 84.8 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1260 , 397.9 , 0 , 406.4 , 116.9 , 0 , 0 , 116.7 , 85.2 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1290 , 403.4 , 0 , 411.7 , 117.3 , 0 , 0 , 117 , 85.2 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1320 , 408.6 , 0 , 416.8 , 117.7 , 0 , 0 , 117.8 , 85.3 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1350 , 412.6 , 0 , 421.2 , 118.3 , 0 , 0 , 118.4 , 85.3 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1380 , 416.4 , 0 , 425.4 , 118.9 , 0 , 0 , 118.8 , 85.3 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1410 , 420.8 , 0 , 430.1 , 119.6 , 0 , 0 , 119.5 , 85.5 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1440 , 424.8 , 0 , 434.7 , 120.3 , 0 , 0 , 120.2 , 85.7 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1470 , 428.7 , 0 , 439.5 , 120.8 , 0 , 0 , 120.8 , 85.7 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1500 , 433.4 , 0 , 444.6 , 121.5 , 0 , 0 , 121.7 , 85.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1530 , 438.2 , 0 , 449 , 122.6 , 0 , 0 , 122.4 , 86.1 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1560 , 443.3 , 0 , 453.4 , 123.5 , 0 , 0 , 123.2 , 86.3 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1590 , 448 , 0 , 458.2 , 124 , 0 , 0 , 124.1 , 86.3 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1620 , 452.9 , 0 , 463.2 , 124.8 , 0 , 0 , 124.8 , 86.2 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1650 , 457.9 , 0 , 467.1 , 125.5 , 0 , 0 , 125.6 , 86.5 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1680 , 462.8 , 0 , 471.6 , 126.5 , 0 , 0 , 126.2 , 86.6 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1710 , 467.2 , 0 , 476.4 , 127.3 , 0 , 0 , 127 , 87 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1740 , 470.7 , 0 , 481.5 , 127.9 , 0 , 0 , 127.8 , 86.9 , 0 , 69.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1770 , 475.8 , 0 , 485.7 , 128.7 , 0 , 0 , 128.7 , 87.3 , 0 , 69.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 1800 , 480.7 , 0 , 490.8 , 129.5 , 0 , 0 , 129.5 , 87.3 , 0 , 69.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
