#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 0 , 19 , 0 
 30 , 18.9 , 0 
 60 , 18.9 , 0 
 90 , 18.8 , 0 
 120 , 18.7 , 0 
 150 , 18.7 , 0 
 180 , 18.7 , 0 
 210 , 18.6 , 0 
 240 , 18.6 , 0 
 270 , 18.5 , 0 
 300 , 18.5 , 0 
 330 , 18.7 , 0 
 360 , 18.8 , 0 
 390 , 19.1 , 0 
 420 , 19.3 , 0 
 450 , 19.5 , 0 
 480 , 19.7 , 0 
 510 , 19.9 , 0 
 540 , 20.1 , 0 
 570 , 20.4 , 0 
 600 , 20.8 , 0 
 630 , 21.2 , 0 
 660 , 21.6 , 0 
 690 , 22.1 , 0 
 720 , 22.7 , 0 
 750 , 23.5 , 0 
 780 , 24.4 , 0 
 810 , 25.2 , 0 
 840 , 26.1 , 0 
 870 , 27.2 , 0 
 900 , 28.3 , 0 
 930 , 29.5 , 0 
 960 , 30.6 , 0 
 990 , 31.8 , 0 
 1020 , 32.9 , 0 
 1050 , 34 , 0 
 1080 , 35.3 , 0 
 1110 , 36.4 , 0 
 1140 , 37.5 , 0 
 1170 , 38.6 , 0 
 1200 , 39.6 , 0 
 1230 , 40.7 , 0 
 1260 , 41.7 , 0 
 1290 , 42.4 , 0 
 1320 , 43.3 , 0 
 1350 , 44.2 , 0 
 1380 , 45.2 , 0 
 1410 , 46.1 , 0 
 1440 , 47 , 0 
 1470 , 47.8 , 0 
 1500 , 48.9 , 0 
 1530 , 49.7 , 0 
 1560 , 50.6 , 0 
 1590 , 51.5 , 0 
 1620 , 52.5 , 0 
 1650 , 53.4 , 0 
 1680 , 54.3 , 0 
 1710 , 55.2 , 0 
 1740 , 56.2 , 0 
 1770 , 57.1 , 0 
 1800 , 58 , 0 
 1830 , 59 , 0 
 1860 , 60 , 0 
 1890 , 60.8 , 0 
 1920 , 61.8 , 0 
 1950 , 62.7 , 0 
 1980 , 63.7 , 0 
 2010 , 64.6 , 0 
 2040 , 65.5 , 0 
 2070 , 66.5 , 0 
 2100 , 67.4 , 0 
 2130 , 68.3 , 0 
 2160 , 69.2 , 0 
 2190 , 70.1 , 0 
 2220 , 70.9 , 0 
 2250 , 71.8 , 0 
 2280 , 72.7 , 0 
 2310 , 73.6 , 0 
 2340 , 74.6 , 0 
 2370 , 75.6 , 0 
 2400 , 76.5 , 0 
 2430 , 77.5 , 0 
 2460 , 78.5 , 0 
 2490 , 79.5 , 0 
 2520 , 80.4 , 0 
 2550 , 81.3 , 0 
 2580 , 82.4 , 0 
 2610 , 83.3 , 0 
 2640 , 84.2 , 0 
 2670 , 85.2 , 0 
 2700 , 86.2 , 0 
 2730 , 87.1 , 0 
 2760 , 88.1 , 0 
 2790 , 89.1 , 0 
 2820 , 90 , 0 
 2850 , 91 , 0 
 2880 , 91.9 , 0 
 2910 , 92.8 , 0 
 2940 , 93.7 , 0 
 2970 , 94.7 , 0 
 3000 , 95.7 , 0 
 3030 , 96.6 , 0 
 3060 , 97.6 , 0 
 3090 , 98.5 , 0 
 3120 , 99.6 , 0 
 3150 , 100.5 , 0 
 3180 , 101.7 , 0 
 3210 , 102.7 , 0 
 3240 , 103.6 , 0 
 3270 , 104.7 , 0 
 3300 , 105.7 , 0 
 3330 , 106.6 , 0 
