#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 0 , 74.2 , 0 , 77.4 , 72.9 , 0 , 0 , 69.7 , 70.4 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 30 , 74 , 0 , 77.3 , 72.9 , 0 , 0 , 69.7 , 70.2 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 60 , 74.1 , 0 , 77.2 , 72.9 , 0 , 0 , 69.9 , 71 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90 , 74.1 , 0 , 77.1 , 72.9 , 0 , 0 , 69.9 , 70.4 , 0 , 73.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 120 , 73.6 , 0 , 77.3 , 73 , 0 , 0 , 69.9 , 70.3 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 150 , 73.5 , 0 , 76.5 , 73.1 , 0 , 0 , 70.1 , 70.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 180 , 73.5 , 0 , 77.2 , 73 , 0 , 0 , 70.1 , 70.7 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 210 , 73.5 , 0 , 76.8 , 73.1 , 0 , 0 , 70.1 , 70.2 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 240 , 73 , 0 , 76.6 , 73.1 , 0 , 0 , 70.1 , 70.3 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 270 , 73.3 , 0 , 76.5 , 73.1 , 0 , 0 , 70.1 , 70.2 , 0 , 73.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 300 , 73.1 , 0 , 76.6 , 73 , 0 , 0 , 70.2 , 70.6 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 330 , 73.6 , 0 , 76 , 73.1 , 0 , 0 , 70.2 , 70.4 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 360 , 72.8 , 0 , 76.4 , 73.1 , 0 , 0 , 70.2 , 70.4 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 390 , 73.2 , 0 , 76.7 , 73 , 0 , 0 , 70.2 , 70.3 , 0 , 72.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 420 , 73.2 , 0 , 77.2 , 73 , 0 , 0 , 70.2 , 70.2 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 450 , 74.4 , 0 , 78.9 , 73 , 0 , 0 , 70.2 , 70.2 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 480 , 74.9 , 0 , 80.4 , 73 , 0 , 0 , 69.8 , 69.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 510 , 75.6 , 0 , 82.2 , 72.9 , 0 , 0 , 69.8 , 69.9 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 540 , 75.8 , 0 , 83 , 72.9 , 0 , 0 , 69.8 , 70 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 570 , 76 , 0 , 85.3 , 72.9 , 0 , 0 , 69.8 , 70 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 600 , 76.5 , 0 , 85.8 , 72.9 , 0 , 0 , 69.8 , 69.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
