#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 0 , 18.5 , 0 
 30 , 18.7 , 0 
 60 , 18.9 , 0 
 90 , 19 , 0 
 120 , 19.2 , 0 
 150 , 19.3 , 0 
 180 , 19.5 , 0 
 210 , 19.5 , 0 
 240 , 19.6 , 0 
 270 , 19.8 , 0 
 300 , 19.9 , 0 
 330 , 20.2 , 0 
 360 , 20.6 , 0 
 390 , 21 , 0 
 420 , 21.7 , 0 
 450 , 22.6 , 0 
 480 , 23.5 , 0 
 510 , 24.5 , 0 
 540 , 25.8 , 0 
 570 , 27.1 , 0 
 600 , 28.5 , 0 
 630 , 29.9 , 0 
 660 , 31.4 , 0 
 690 , 32.9 , 0 
 720 , 34.4 , 0 
 750 , 35.8 , 0 
 780 , 37.2 , 0 
 810 , 38.6 , 0 
 840 , 40 , 0 
 870 , 41.2 , 0 
 900 , 42.1 , 0 
 930 , 43.2 , 0 
 960 , 44.3 , 0 
 990 , 45.2 , 0 
 1020 , 46.1 , 0 
 1050 , 47.1 , 0 
 1080 , 47.9 , 0 
 1110 , 48.7 , 0 
 1140 , 49.5 , 0 
 1170 , 50.3 , 0 
 1200 , 51.1 , 0 
 1230 , 51.9 , 0 
 1260 , 52.7 , 0 
 1290 , 53.6 , 0 
 1320 , 54.4 , 0 
 1350 , 55.3 , 0 
 1380 , 56.2 , 0 
 1410 , 57.2 , 0 
 1440 , 58.1 , 0 
 1470 , 58.9 , 0 
 1500 , 60 , 0 
 1530 , 60.9 , 0 
 1560 , 61.8 , 0 
 1590 , 62.9 , 0 
 1620 , 63.8 , 0 
 1650 , 64.8 , 0 
 1680 , 65.8 , 0 
 1710 , 66.8 , 0 
 1740 , 67.7 , 0 
 1770 , 68.7 , 0 
 1800 , 69.8 , 0 
 1830 , 70.8 , 0 
 1860 , 71.7 , 0 
 1890 , 72.7 , 0 
 1920 , 73.6 , 0 
 1950 , 74.5 , 0 
 1980 , 75.4 , 0 
 2010 , 76.3 , 0 
 2040 , 77.3 , 0 
 2070 , 78.2 , 0 
 2100 , 79 , 0 
 2130 , 79.9 , 0 
 2160 , 80.8 , 0 
 2190 , 81.7 , 0 
 2220 , 82.6 , 0 
 2250 , 83.6 , 0 
 2280 , 84.5 , 0 
 2310 , 85.4 , 0 
 2340 , 86.4 , 0 
 2370 , 87.4 , 0 
 2400 , 88.3 , 0 
 2430 , 89.3 , 0 
 2460 , 90.4 , 0 
 2490 , 91.4 , 0 
 2520 , 92.4 , 0 
 2550 , 93.3 , 0 
 2580 , 94.3 , 0 
 2610 , 95.3 , 0 
 2640 , 96.3 , 0 
 2670 , 97.3 , 0 
 2700 , 98.3 , 0 
 2730 , 99.2 , 0 
 2760 , 100.2 , 0 
 2790 , 101.2 , 0 
 2820 , 102.1 , 0 
 2850 , 103.1 , 0 
 2880 , 104.1 , 0 
 2910 , 105 , 0 
 2940 , 106 , 0 
 2970 , 107 , 0 
 3000 , 107.9 , 0 
 3030 , 108.9 , 0 
 3060 , 109.7 , 0 
 3090 , 110.8 , 0 
 3120 , 111.7 , 0 
 3150 , 112.6 , 0 
 3180 , 113.5 , 0 
 3210 , 114.6 , 0 
 3240 , 115.4 , 0 
 3270 , 116.3 , 0 
 3300 , 117.2 , 0 
 3330 , 118.2 , 0 
 3360 , 119.1 , 0 
 3390 , 120 , 0 
 3420 , 121 , 0 
 3450 , 121.9 , 0 
 3480 , 122.9 , 0 
 3510 , 123.9 , 0 
 3540 , 124.9 , 0 
 3570 , 125.8 , 0 
 3600 , 126.8 , 0 
 3630 , 127.8 , 0 
 3660 , 128.7 , 0 
 3690 , 129.7 , 0 
 3720 , 130.8 , 0 
 3750 , 131.7 , 0 
 3780 , 132.8 , 0 
 3810 , 133.8 , 0 
 3840 , 134.8 , 0 
 3870 , 135.7 , 0 
 3900 , 136.7 , 0 
 3930 , 137.7 , 0 
 3960 , 138.6 , 0 
 3990 , 139.5 , 0 
 4020 , 140.5 , 0 
 4050 , 141.4 , 0 
 4080 , 142.4 , 0 
 4110 , 143.3 , 0 
 4140 , 144.2 , 0 
 4170 , 145.3 , 0 
 4200 , 146.2 , 0 
 4230 , 147.2 , 0 
 4260 , 148.2 , 0 
 4290 , 149.1 , 0 
 4320 , 150.1 , 0 
 4350 , 151 , 0 
 4380 , 152 , 0 
 4410 , 152.9 , 0 
 4440 , 153.8 , 0 
 4470 , 154.8 , 0 
 4500 , 155.7 , 0 
 4530 , 156.6 , 0 
 4560 , 157.6 , 0 
 4590 , 158.5 , 0 
 4620 , 159.4 , 0 
 4650 , 160.4 , 0 
 4680 , 161.4 , 0 
 4710 , 162.3 , 0 
 4740 , 163.2 , 0 
 4770 , 164.2 , 0 
 4800 , 165.1 , 0 
 4830 , 166.1 , 0 
 4860 , 167 , 0 
 4890 , 168.1 , 0 
