#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 0 , 75 , 0 , 80.1 , 72.9 , 0 , 0 , 70.1 , 69.7 , 0 , 68.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 30 , 75.2 , 0 , 80.4 , 72.9 , 0 , 0 , 69.9 , 69.8 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 60 , 75.2 , 0 , 80.1 , 72.9 , 0 , 0 , 70.1 , 69.8 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90 , 75.1 , 0 , 80.6 , 72.7 , 0 , 0 , 70 , 70 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 120 , 74.4 , 0 , 79.7 , 72.5 , 0 , 0 , 69.9 , 69.9 , 0 , 68.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 150 , 74.4 , 0 , 80 , 72.1 , 0 , 0 , 69.4 , 70 , 0 , 69.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 180 , 74.3 , 0 , 79.6 , 72.1 , 0 , 0 , 69.4 , 69.9 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 210 , 73.6 , 0 , 79.6 , 72 , 0 , 0 , 69.1 , 70 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 240 , 73.9 , 0 , 79.6 , 71.6 , 0 , 0 , 69.1 , 70 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 270 , 73.6 , 0 , 79.9 , 71.6 , 0 , 0 , 69.1 , 69.7 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
