#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 0 , 71.8 , 0 , 78.1 , 70.9 , 0 , 0 , 68.7 , 69.7 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 30 , 71.6 , 0 , 77.7 , 70.9 , 0 , 0 , 68.7 , 69.9 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 60 , 71.3 , 0 , 77.5 , 71 , 0 , 0 , 68.7 , 69.9 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90 , 71.5 , 0 , 77.6 , 71 , 0 , 0 , 68.8 , 70 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 120 , 71.3 , 0 , 77.7 , 71.1 , 0 , 0 , 72.5 , 70 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 150 , 71.7 , 0 , 77.2 , 71.3 , 0 , 0 , 68.9 , 70 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 180 , 71.2 , 0 , 77.1 , 71.3 , 0 , 0 , 68.9 , 69.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 210 , 71.3 , 0 , 77 , 71.2 , 0 , 0 , 68.9 , 69.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 240 , 71 , 0 , 76.9 , 71.2 , 0 , 0 , 68.9 , 69.8 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 270 , 71 , 0 , 76.4 , 71.2 , 0 , 0 , 69 , 69.8 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 300 , 70.8 , 0 , 76.8 , 71.2 , 0 , 0 , 68.7 , 69.6 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 330 , 70.5 , 0 , 76.3 , 71.2 , 0 , 0 , 68.9 , 69.6 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 360 , 70.2 , 0 , 76.6 , 71.1 , 0 , 0 , 68.9 , 69.5 , 0 , 69.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 390 , 70.2 , 0 , 76.2 , 71.1 , 0 , 0 , 68.6 , 69.5 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
